##Brenda Tissue Ontology-Cytomer
#Automatic mapping based on lexical matching
# 533 exact matching

Code_BTO,BTO_Term,Code_Cytomer,Cytomer_Term,Score
http://purl.obolibrary.org/obo/BTO_0000748,P-388 cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#pp_cell,pp_cell,0.578995563
http://purl.obolibrary.org/obo/BTO_0001504,blastodisc,http://cytomer.bioinf.med.uni-goettingen.de#blastocyst,blastocyst,0.578949769
http://purl.obolibrary.org/obo/BTO_0001718,embryoid body,http://cytomer.bioinf.med.uni-goettingen.de#embryonic_body_cavity,embryonic_body_cavity,0.578740579
http://purl.obolibrary.org/obo/BTO_0003840,cerebrovascular system,http://cytomer.bioinf.med.uni-goettingen.de#part_of_embryonic_vascular_system,part_of_embryonic_vascular_system,0.578654179
http://purl.obolibrary.org/obo/BTO_0002046,spermatozoid,http://cytomer.bioinf.med.uni-goettingen.de/cell#spermatocyte,spermatocyte,0.578494704
http://purl.obolibrary.org/obo/BTO_0003353,bEnd3 cell,http://cytomer.bioinf.med.uni-goettingen.de#Betz_cell,Betz_cell,0.578450864
http://purl.obolibrary.org/obo/BTO_0003389,nidopallium,http://cytomer.bioinf.med.uni-goettingen.de#pallidum,pallidum,0.578375589
http://purl.obolibrary.org/obo/BTO_0004661,iliac artery endothelium,http://cytomer.bioinf.med.uni-goettingen.de#aortic_endothelium,aortic_endothelium,0.578305293
http://purl.obolibrary.org/obo/BTO_0005857,root cortex,http://cytomer.bioinf.med.uni-goettingen.de#renal_cortex,renal_cortex,0.578142181
http://purl.obolibrary.org/obo/BTO_0004362,colon muscle,http://cytomer.bioinf.med.uni-goettingen.de#soleus_muscle,soleus_muscle,0.577997537
http://purl.obolibrary.org/obo/BTO_0003548,SMS-KCN cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#M-cell,M-cell,0.577928916
http://purl.obolibrary.org/obo/BTO_0005059,TZM-bl cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#M-cell,M-cell,0.577870046
http://purl.obolibrary.org/obo/BTO_0001086,embryonic stem cell,http://cytomer.bioinf.med.uni-goettingen.de#embryonic_structure,embryonic_structure,0.57784805
http://purl.obolibrary.org/obo/BTO_0002514,CN1.4 cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#S_cell,S_cell,0.577781579
http://purl.obolibrary.org/obo/BTO_0002573,TERA-2 cell,http://cytomer.bioinf.med.uni-goettingen.de#Deiters_cell,Deiters_cell,0.577709529
http://purl.obolibrary.org/obo/BTO_0001141,pulmonary artery endothelial cell,http://cytomer.bioinf.med.uni-goettingen.de#corneal_endothelial_cell,corneal_endothelial_cell,0.577684108
http://purl.obolibrary.org/obo/BTO_0003899,GT1-1 cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#G_cell,G_cell,0.57765174
http://purl.obolibrary.org/obo/BTO_0001297,sputum,http://cytomer.bioinf.med.uni-goettingen.de#septum,septum,0.577646136
http://purl.obolibrary.org/obo/BTO_0004722,plasmacytoid T-lymphocyte,http://cytomer.bioinf.med.uni-goettingen.de/cell#T-lymphocyte,T-lymphocyte,0.577535103
http://purl.obolibrary.org/obo/BTO_0005564,EBV-B cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#S_cell,S_cell,0.577469201
http://purl.obolibrary.org/obo/BTO_0003883,pancreatic ductal adenocarcinoma cell line,http://cytomer.bioinf.med.uni-goettingen.de/cell#pancreatic_duct_cell,pancreatic_duct_cell,0.577465248
http://purl.obolibrary.org/obo/BTO_0005557,BP-ALL cell,http://cytomer.bioinf.med.uni-goettingen.de#glial_cell,glial_cell,0.577428718
http://purl.obolibrary.org/obo/BTO_0005015,ASTC-a-1 cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#mast_cell,mast_cell,0.577227513
http://purl.obolibrary.org/obo/BTO_0003905,HPENC cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#S_cell,S_cell,0.577144061
http://purl.obolibrary.org/obo/BTO_0002862,HBEpC cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#S_cell,S_cell,0.577144061
http://purl.obolibrary.org/obo/BTO_0001044,phagocyte,http://cytomer.bioinf.med.uni-goettingen.de/cell#podocyte,podocyte,0.57710229
http://purl.obolibrary.org/obo/BTO_0001724,ependymocyte,http://cytomer.bioinf.med.uni-goettingen.de#ependyma,ependyma,0.577085368
http://purl.obolibrary.org/obo/BTO_0002599,RBA-2 cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#S_cell,S_cell,0.57706983
http://purl.obolibrary.org/obo/BTO_0003706,WTK-1 cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#S_cell,S_cell,0.57706983
http://purl.obolibrary.org/obo/BTO_0004948,UTP-2 cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#S_cell,S_cell,0.57706983
http://purl.obolibrary.org/obo/BTO_0005469,RPK-9 cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#S_cell,S_cell,0.57706983
http://purl.obolibrary.org/obo/BTO_0003856,BON-1 cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#S_cell,S_cell,0.57706983
http://purl.obolibrary.org/obo/BTO_0005374,OKF-6 cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#S_cell,S_cell,0.57706983
http://purl.obolibrary.org/obo/BTO_0001370,THP-1 cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#S_cell,S_cell,0.57706983
http://purl.obolibrary.org/obo/BTO_0001323,BPH-1 cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#S_cell,S_cell,0.57706983
http://purl.obolibrary.org/obo/BTO_0000971,SAOS-2 cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#S_cell,S_cell,0.57706983
http://purl.obolibrary.org/obo/BTO_0003930,ARK-B cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#S_cell,S_cell,0.57706983
http://purl.obolibrary.org/obo/BTO_0001972,TBY-2 cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#S_cell,S_cell,0.57706983
http://purl.obolibrary.org/obo/BTO_0004927,THP-8 cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#S_cell,S_cell,0.57706983
http://purl.obolibrary.org/obo/BTO_0004926,THP-6 cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#S_cell,S_cell,0.57706983
http://purl.obolibrary.org/obo/BTO_0005874,NOY-1 cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#S_cell,S_cell,0.57706983
http://purl.obolibrary.org/obo/BTO_0005470,RPK-1 cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#S_cell,S_cell,0.57706983
http://purl.obolibrary.org/obo/BTO_0003618,HAP-1 cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#S_cell,S_cell,0.57706983
http://purl.obolibrary.org/obo/BTO_0003931,ARP-1 cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#S_cell,S_cell,0.57706983
http://purl.obolibrary.org/obo/BTO_0004770,TAD-2 cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#S_cell,S_cell,0.57706983
http://purl.obolibrary.org/obo/BTO_0005786,SNU-1 cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#S_cell,S_cell,0.57706983
http://purl.obolibrary.org/obo/BTO_0004986,SNU-5 cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#S_cell,S_cell,0.57706983
http://purl.obolibrary.org/obo/BTO_0002961,STP-1 cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#S_cell,S_cell,0.57706983
http://purl.obolibrary.org/obo/BTO_0005682,2B4-T cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#S_cell,S_cell,0.57706983
http://purl.obolibrary.org/obo/BTO_0005285,NPD-2 cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#S_cell,S_cell,0.57706983
http://purl.obolibrary.org/obo/BTO_0003523,PAV-1 cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#S_cell,S_cell,0.57706983
http://purl.obolibrary.org/obo/BTO_0002176,Pro-5 cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#S_cell,S_cell,0.57706983
http://purl.obolibrary.org/obo/BTO_0005179,PSN-1 cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#S_cell,S_cell,0.57706983
http://purl.obolibrary.org/obo/BTO_0002399,PNT-2 cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#S_cell,S_cell,0.57706983
http://purl.obolibrary.org/obo/BTO_0001618,F28-7 cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#S_cell,S_cell,0.57706983
http://purl.obolibrary.org/obo/BTO_0003506,SAF-1 cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#S_cell,S_cell,0.57706983
http://purl.obolibrary.org/obo/BTO_0004931,NPD-1 cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#S_cell,S_cell,0.57706983
http://purl.obolibrary.org/obo/BTO_0000107,B95-8 cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#S_cell,S_cell,0.57706983
http://purl.obolibrary.org/obo/BTO_0002885,745-A cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#S_cell,S_cell,0.57706983
http://purl.obolibrary.org/obo/BTO_0003481,NKB-1 cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#S_cell,S_cell,0.57706983
http://purl.obolibrary.org/obo/BTO_0004795,JHU-1 cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#S_cell,S_cell,0.57706983
http://purl.obolibrary.org/obo/BTO_0000790,pharyngeal cancer cell line,http://cytomer.bioinf.med.uni-goettingen.de#pharyngeal_epithelial_cell,pharyngeal_epithelial_cell,0.5770095
http://purl.obolibrary.org/obo/BTO_0003452,adipocyte cell line,http://cytomer.bioinf.med.uni-goettingen.de#adipocyte,adipocyte,0.576906507
http://purl.obolibrary.org/obo/BTO_0003664,nucleus preopticus,http://cytomer.bioinf.med.uni-goettingen.de#nucleus_of_optic_tract,nucleus_of_optic_tract,0.576843057
http://purl.obolibrary.org/obo/BTO_0003498,OVISE cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#I_cell,I_cell,0.576770687
http://purl.obolibrary.org/obo/BTO_0002600,astrocyte cell line,http://cytomer.bioinf.med.uni-goettingen.de#astrocyte,astrocyte,0.57650253
http://purl.obolibrary.org/obo/BTO_0001277,spermatozoon,http://cytomer.bioinf.med.uni-goettingen.de/cell#spermatocyte,spermatocyte,0.576350026
http://purl.obolibrary.org/obo/BTO_0005615,KM-20C cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#M-cell,M-cell,0.576303347
http://purl.obolibrary.org/obo/BTO_0003312,KM-12C cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#M-cell,M-cell,0.576303347
http://purl.obolibrary.org/obo/BTO_0000115,BC3H1 cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#S_cell,S_cell,0.576283578
http://purl.obolibrary.org/obo/BTO_0003716,ScN2a cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#S_cell,S_cell,0.576283578
http://purl.obolibrary.org/obo/BTO_0004788,KP-EW-MS cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#M-cell,M-cell,0.575988912
http://purl.obolibrary.org/obo/BTO_0002415,PG-LH7 cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#G_cell,G_cell,0.575950418
http://purl.obolibrary.org/obo/BTO_0004656,follicular lymphoma cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#parafollicular_cell,parafollicular_cell,0.575919948
http://purl.obolibrary.org/obo/BTO_0005301,NPrEC cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#S_cell,S_cell,0.575884194
http://purl.obolibrary.org/obo/BTO_0003495,PDNEC cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#S_cell,S_cell,0.575884194
http://purl.obolibrary.org/obo/BTO_0001949,HUVEC cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#S_cell,S_cell,0.575884194
http://purl.obolibrary.org/obo/BTO_0003275,HSVEC cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#S_cell,S_cell,0.575884194
http://purl.obolibrary.org/obo/BTO_0003909,bile duct cell line,http://cytomer.bioinf.med.uni-goettingen.de#bile_duct,bile_duct,0.575655517
http://purl.obolibrary.org/obo/BTO_0003421,ACH-3P cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#pp_cell,pp_cell,0.575655159
http://purl.obolibrary.org/obo/BTO_0002896,HM-1 ES cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#M-cell,M-cell,0.575644635
http://purl.obolibrary.org/obo/BTO_0004162,MALME-3M cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#M-cell,M-cell,0.575636478
http://purl.obolibrary.org/obo/BTO_0003502,OVSAHO cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#mo-cell,mo-cell,0.575594864
http://purl.obolibrary.org/obo/BTO_0003501,OVSAYO cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#mo-cell,mo-cell,0.575594864
http://purl.obolibrary.org/obo/BTO_0005522,plant epidermal cell,http://cytomer.bioinf.med.uni-goettingen.de#endodermal_cell,endodermal_cell,0.575399775
http://purl.obolibrary.org/obo/BTO_0000412,epiphyseal growth plate,http://cytomer.bioinf.med.uni-goettingen.de#growth_plate,growth_plate,0.575382819
http://purl.obolibrary.org/obo/BTO_0001096,lymphoid cell,http://cytomer.bioinf.med.uni-goettingen.de#mastoid_cells,mastoid_cells,0.575273362
http://purl.obolibrary.org/obo/BTO_0002413,PG-BE1 cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#G_cell,G_cell,0.574960486
http://purl.obolibrary.org/obo/BTO_0005261,B-lymphoblast cell line,http://cytomer.bioinf.med.uni-goettingen.de/cell#trophoblast_cell,trophoblast_cell,0.574869084
http://purl.obolibrary.org/obo/BTO_0000112,sieve cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#I_cell,I_cell,0.574790509
http://purl.obolibrary.org/obo/BTO_0000546,gut mucosa,http://cytomer.bioinf.med.uni-goettingen.de#anal_mucosa,anal_mucosa,0.574708169
http://purl.obolibrary.org/obo/BTO_0004695,aortic root,http://cytomer.bioinf.med.uni-goettingen.de#aortic_sac,aortic_sac,0.574704539
http://purl.obolibrary.org/obo/BTO_0004777,RSC96 cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#S_cell,S_cell,0.574700502
http://purl.obolibrary.org/obo/BTO_0004812,dermal dendritic cell,http://cytomer.bioinf.med.uni-goettingen.de#endodermal_cell,endodermal_cell,0.574670246
http://purl.obolibrary.org/obo/BTO_0000072,carpel,http://cytomer.bioinf.med.uni-goettingen.de#carpus,carpus,0.574510815
http://purl.obolibrary.org/obo/BTO_0004180,NCCIT cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#S_cell,S_cell,0.574376418
http://purl.obolibrary.org/obo/BTO_0003598,uterine endometrial stromal sarcoma cell,http://cytomer.bioinf.med.uni-goettingen.de#endometrial_stroma,endometrial_stroma,0.574368981
http://purl.obolibrary.org/obo/BTO_0003984,A-375P cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#pp_cell,pp_cell,0.57429595
http://purl.obolibrary.org/obo/BTO_0005736,Hepa-RG cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#G_cell,G_cell,0.574293691
http://purl.obolibrary.org/obo/BTO_0003061,retinal cell line,http://cytomer.bioinf.med.uni-goettingen.de#amacrine_cell_of_retina,amacrine_cell_of_retina,0.574190459
http://purl.obolibrary.org/obo/BTO_0005822,cochlear hair cell,http://cytomer.bioinf.med.uni-goettingen.de#cochlear_area,cochlear_area,0.574086758
http://purl.obolibrary.org/obo/BTO_0005313,nerve sheath,http://cytomer.bioinf.med.uni-goettingen.de#rectus_sheath,rectus_sheath,0.573998379
http://purl.obolibrary.org/obo/BTO_0003985,A-375SM cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#M-cell,M-cell,0.57362821
http://purl.obolibrary.org/obo/BTO_0002127,U-138MG cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#G_cell,G_cell,0.57362821
http://purl.obolibrary.org/obo/BTO_0002035,U-251MG cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#G_cell,G_cell,0.57362821
http://purl.obolibrary.org/obo/BTO_0000172,pileus,http://cytomer.bioinf.med.uni-goettingen.de#ileum,ileum,0.573616565
http://purl.obolibrary.org/obo/BTO_0005188,trunk kidney,http://cytomer.bioinf.med.uni-goettingen.de#kidney,kidney,0.573554669
http://purl.obolibrary.org/obo/BTO_0005272,radical leaf,http://cytomer.bioinf.med.uni-goettingen.de#radial_head,radial_head,0.573513088
http://purl.obolibrary.org/obo/BTO_0000479,forelimb muscle,http://cytomer.bioinf.med.uni-goettingen.de#fusiform_muscle,fusiform_muscle,0.573364387
http://purl.obolibrary.org/obo/BTO_0003102,pyramidal neuron,http://cytomer.bioinf.med.uni-goettingen.de#pyramidal_eminence,pyramidal_eminence,0.573240125
http://purl.obolibrary.org/obo/BTO_0002220,15PC3 cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#S_cell,S_cell,0.573055441
http://purl.obolibrary.org/obo/BTO_0004954,capillary endothelium,http://cytomer.bioinf.med.uni-goettingen.de#aortic_endothelium,aortic_endothelium,0.573049981
http://purl.obolibrary.org/obo/BTO_0001757,medulloblastoma cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#mesoblastic_cell,mesoblastic_cell,0.572864375
http://purl.obolibrary.org/obo/BTO_0001681,anal sac,http://cytomer.bioinf.med.uni-goettingen.de#anal_canal,anal_canal,0.572825849
http://purl.obolibrary.org/obo/BTO_0002767,GH4-C1 cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#G_cell,G_cell,0.572672081
http://purl.obolibrary.org/obo/BTO_0002218,chalazal cell,http://cytomer.bioinf.med.uni-goettingen.de#glial_cell,glial_cell,0.572670662
http://purl.obolibrary.org/obo/BTO_0001310,storage tissue,http://cytomer.bioinf.med.uni-goettingen.de#nerve_tissue,nerve_tissue,0.57261317
http://purl.obolibrary.org/obo/BTO_0004113,GLC-82 cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#G_cell,G_cell,0.572605803
http://purl.obolibrary.org/obo/BTO_0000334,decidua parietalis,http://cytomer.bioinf.med.uni-goettingen.de#parietal_decidua,parietal_decidua,0.572589171
http://purl.obolibrary.org/obo/BTO_0000391,DLD-1 cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#S_cell,S_cell,0.572459101
http://purl.obolibrary.org/obo/BTO_0003370,craniofacial region,http://cytomer.bioinf.med.uni-goettingen.de#anal_region,anal_region,0.572421793
http://purl.obolibrary.org/obo/BTO_0002492,vestimentum,http://cytomer.bioinf.med.uni-goettingen.de#omentum,omentum,0.572332878
http://purl.obolibrary.org/obo/BTO_0000677,plant tumor tissue,http://cytomer.bioinf.med.uni-goettingen.de#glandular_tissue,glandular_tissue,0.572280054
http://purl.obolibrary.org/obo/BTO_0001981,sebum,http://cytomer.bioinf.med.uni-goettingen.de#serum,serum,0.572267389
http://purl.obolibrary.org/obo/BTO_0001304,stipe,http://cytomer.bioinf.med.uni-goettingen.de#stapes,stapes,0.572267389
http://purl.obolibrary.org/obo/BTO_0004604,IEC-18 cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#I_cell,I_cell,0.572200128
http://purl.obolibrary.org/obo/BTO_0004623,OCI-M2 cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#I_cell,I_cell,0.572197067
http://purl.obolibrary.org/obo/BTO_0004622,OCI-M1 cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#I_cell,I_cell,0.572197067
http://purl.obolibrary.org/obo/BTO_0003285,PCI-43 cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#I_cell,I_cell,0.572197067
http://purl.obolibrary.org/obo/BTO_0003286,PCI-35 cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#I_cell,I_cell,0.572197067
http://purl.obolibrary.org/obo/BTO_0005078,foot sole,http://cytomer.bioinf.med.uni-goettingen.de#foot,foot,0.572177717
http://purl.obolibrary.org/obo/BTO_0003671,germinal center,http://cytomer.bioinf.med.uni-goettingen.de#terminal_ventricle,terminal_ventricle,0.572105741
http://purl.obolibrary.org/obo/BTO_0001925,longissimus lumborum,http://cytomer.bioinf.med.uni-goettingen.de#longissimus_muscle,longissimus_muscle,0.572032446
http://purl.obolibrary.org/obo/BTO_0002935,SG231 cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#G_cell,G_cell,0.572010099
http://purl.obolibrary.org/obo/BTO_0004818,FOM71 cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#M-cell,M-cell,0.572010099
http://purl.obolibrary.org/obo/BTO_0005765,2fTGH cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#G_cell,G_cell,0.572010099
http://purl.obolibrary.org/obo/BTO_0004819,FOM78 cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#M-cell,M-cell,0.572010099
http://purl.obolibrary.org/obo/BTO_0003967,OSRGA cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#G_cell,G_cell,0.572010099
http://purl.obolibrary.org/obo/BTO_0002773,salivary gland cancer cell,http://cytomer.bioinf.med.uni-goettingen.de#cell_of_salivary_gland_serous,cell_of_salivary_gland_serous,0.571987225
http://purl.obolibrary.org/obo/BTO_0005051,L87/4 cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#S_cell,S_cell,0.571948224
http://purl.obolibrary.org/obo/BTO_0005419,sinusoidal trophoblast giant cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#trophoblast_cell,trophoblast_cell,0.571935352
http://purl.obolibrary.org/obo/BTO_0001287,sporangium,http://cytomer.bioinf.med.uni-goettingen.de#mesangium,mesangium,0.571881677
http://purl.obolibrary.org/obo/BTO_0004754,VERO-76 cell,http://cytomer.bioinf.med.uni-goettingen.de#cover_cell,cover_cell,0.571859334
http://purl.obolibrary.org/obo/BTO_0000071,amoebocyte,http://cytomer.bioinf.med.uni-goettingen.de/cell#oocyte,oocyte,0.571740056
http://purl.obolibrary.org/obo/BTO_0002264,dried cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#I_cell,I_cell,0.571658825
http://purl.obolibrary.org/obo/BTO_0002052,osteogenic cell line,http://cytomer.bioinf.med.uni-goettingen.de/cell#osteoprogenitor_cell,osteoprogenitor_cell,0.571450434
http://purl.obolibrary.org/obo/BTO_0004639,TT2 ES cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#S_cell,S_cell,0.571422025
http://purl.obolibrary.org/obo/BTO_0002936,vaginal cell line,http://cytomer.bioinf.med.uni-goettingen.de#vaginal_canal,vaginal_canal,0.571416309
http://purl.obolibrary.org/obo/BTO_0000919,8305C cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#S_cell,S_cell,0.571369371
http://purl.obolibrary.org/obo/BTO_0005570,HFDPC cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#S_cell,S_cell,0.571369371
http://purl.obolibrary.org/obo/BTO_0001815,stellate ganglion,http://cytomer.bioinf.med.uni-goettingen.de#stroma_of_ganglion,stroma_of_ganglion,0.571357798
http://purl.obolibrary.org/obo/BTO_0004502,vascular cambium,http://cytomer.bioinf.med.uni-goettingen.de#vascular_circle,vascular_circle,0.571299523
http://purl.obolibrary.org/obo/BTO_0003204,Caki-1 cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#I_cell,I_cell,0.571229464
http://purl.obolibrary.org/obo/BTO_0001152,radicle,http://cytomer.bioinf.med.uni-goettingen.de#muscle,muscle,0.571161994
http://purl.obolibrary.org/obo/BTO_0005436,panicle,http://cytomer.bioinf.med.uni-goettingen.de#muscle,muscle,0.571161994
http://purl.obolibrary.org/obo/BTO_0001491,viscus,http://cytomer.bioinf.med.uni-goettingen.de#meniscus,meniscus,0.571161994
http://purl.obolibrary.org/obo/BTO_0003057,NB2-Sp cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#pp_cell,pp_cell,0.571118727
http://purl.obolibrary.org/obo/BTO_0003063,Mueller cell line,http://cytomer.bioinf.med.uni-goettingen.de/cell#killer_cell,killer_cell,0.571080828
http://purl.obolibrary.org/obo/BTO_0001254,sweat,http://cytomer.bioinf.med.uni-goettingen.de#sweat_glands,sweat_glands,0.5710745
http://purl.obolibrary.org/obo/BTO_0002279,J-774 cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#S_cell,S_cell,0.571025288
http://purl.obolibrary.org/obo/BTO_0004034,A-224 cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#S_cell,S_cell,0.571025288
http://purl.obolibrary.org/obo/BTO_0002574,NT2-N cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#S_cell,S_cell,0.571025288
http://purl.obolibrary.org/obo/BTO_0001594,U-266 cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#S_cell,S_cell,0.571025288
http://purl.obolibrary.org/obo/BTO_0002130,SK-MEL cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#S_cell,S_cell,0.570989175
http://purl.obolibrary.org/obo/BTO_0003789,PR-Mel cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#S_cell,S_cell,0.570989175
http://purl.obolibrary.org/obo/BTO_0004218,SK-N-FI cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#I_cell,I_cell,0.57093526
http://purl.obolibrary.org/obo/BTO_0003547,KP-N-SI cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#I_cell,I_cell,0.57093526
http://purl.obolibrary.org/obo/BTO_0005183,TOV-21G cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#G_cell,G_cell,0.570877526
http://purl.obolibrary.org/obo/BTO_0000366,duodenal juice,http://cytomer.bioinf.med.uni-goettingen.de#duodenal_glands,duodenal_glands,0.570793418
http://purl.obolibrary.org/obo/BTO_0001895,gastrointestinal endocrine cell,http://cytomer.bioinf.med.uni-goettingen.de#enteroendocrine_cell_of_gastrointestinal_tract,enteroendocrine_cell_of_gastrointestinal_tract,0.570770001
http://purl.obolibrary.org/obo/BTO_0000191,medullary carcinoma cell,http://cytomer.bioinf.med.uni-goettingen.de#medullary_stroma,medullary_stroma,0.570760568
http://purl.obolibrary.org/obo/BTO_0000906,myeloid cell line,http://cytomer.bioinf.med.uni-goettingen.de#blood_myeloid_cell,blood_myeloid_cell,0.570710193
http://purl.obolibrary.org/obo/BTO_0001566,HT-29 G cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#G_cell,G_cell,0.570666178
http://purl.obolibrary.org/obo/BTO_0001339,synovia,http://cytomer.bioinf.med.uni-goettingen.de#synovial_bursa,synovial_bursa,0.570509424
http://purl.obolibrary.org/obo/BTO_0003327,FL83B cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#S_cell,S_cell,0.570508877
http://purl.obolibrary.org/obo/BTO_0002327,stem cortex,http://cytomer.bioinf.med.uni-goettingen.de#mesocortex,mesocortex,0.570500367
http://purl.obolibrary.org/obo/BTO_0002457,nucleus parataenialis,http://cytomer.bioinf.med.uni-goettingen.de#parataenial_nucleus,parataenial_nucleus,0.570473842
http://purl.obolibrary.org/obo/BTO_0002886,renal epithelium cell line,http://cytomer.bioinf.med.uni-goettingen.de#epithelial_cell,epithelial_cell,0.570393773
http://purl.obolibrary.org/obo/BTO_0004348,motor cortex,http://cytomer.bioinf.med.uni-goettingen.de#mesocortex,mesocortex,0.570360715
http://purl.obolibrary.org/obo/BTO_0005452,C6/36 cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#S_cell,S_cell,0.570357181
http://purl.obolibrary.org/obo/BTO_0003336,pulmonary artery smooth muscle cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#smooth_muscle_cell,smooth_muscle_cell,0.570310799
